"Recharge station name","Site name","Address","Street","Suite","City","State","Postal Code","Region","Charging level","Latitude","Longitude","Price","Pricing","Location type","Power (kW)"
"CEA-10788","FCR - Barbies Charlemagne","70 Rue Émile-Despins Charlemagne QC J5Z 3L6","70 Rue Émile-Despins","","Charlemagne","QC","J5Z 3L6","Lanaudière","Niveau 2",45.72169,-73.49257,5,"per session","",7.2
"CEA-11063","11081 | BHR | MN | 3700 Fleury E : Aréna Fleury","3700 rue Fleury E Montréal-Nord QC H1H 1M6","3700 rue Fleury E","","Montréal-Nord","QC","H1H 1M6","Montréal","Niveau 2",45.58299,-73.636718,1,"per hour","",7.2
"CEA-11064","11081 | BHR | MN | 3700 Fleury E : Aréna Fleury","3700 rue Fleury E Montréal-Nord QC H1H 1M6","3700 rue Fleury E","","Montréal-Nord","QC","H1H 1M6","Montréal","Niveau 2",45.58299,-73.636718,1,"per hour","",7.2
"CEA-427","Tadoussac - Maison du tourisme","197 rue des Pionniers Tadoussac QC G0T 2A0","197 rue des Pionniers","","Tadoussac","QC","G0T 2A0","Côte-Nord","Niveau 2",48.143975,-69.718927,2.5,"per hour","",7.2
"CEA-10771","Centre de congrès de Saint-Hyacinthe","1325 rue Daniel-Johnson Ouest Saint-Hyacinthe QC J2S 7K7","1325 rue Daniel-Johnson Ouest","","Saint-Hyacinthe","QC","J2S 7K7","Montérégie","Niveau 2",45.639053,-72.966462,1,"per hour","",7.2
"CEA-10456","Société immobilière Nord-Sud","394 route 132 Amqui QC G5J 2G6","394 route 132","","Amqui","QC","G5J 2G6","Bas-Saint-Laurent","Niveau 2",48.4755328963467,-67.4401495925903,2.5,"per session","",7.2
"CEB-10035","Ville de Longueuil - Bibliothèque Raymond-Lévesque","7025 boul. Cousineau Longueuil QC J3Y 0H1","7025 boul. Cousineau","","Longueuil","QC","J3Y 0H1","Montérégie","Niveau 2",45.4912071228027,-73.4028472900391,1,"per hour","",7.2
"CEA-10666","VIA - Sainte-Foy","3255 Chemin de la Gare Québec QC G1W 0B7","3255 Chemin de la Gare","","Québec","QC","G1W 0B7","Capitale-Nationale","Niveau 2",46.754535,-71.29837,2.5,"per session","",7.2
"CEA-10675","VIA - Sainte-Foy","3255 Chemin de la Gare Québec QC G1W 0B7","3255 Chemin de la Gare","","Québec","QC","G1W 0B7","Capitale-Nationale","Niveau 2",46.754535,-71.29837,2.5,"per session","",7.2
"CEA-10389","5002 | BSR | PMR | 4502 Boyer","4502 rue Boyer Montréal QC H2J 3E2","4502 rue Boyer","","Montréal","QC","H2J 3E2","Montréal","Niveau 2",45.527465,-73.580138,1,"per hour","on street",7.2
"CEA-10373","5002 | BSR | PMR | 4502 Boyer","4502 rue Boyer Montréal QC H2J 3E2","4502 rue Boyer","","Montréal","QC","H2J 3E2","Montréal","Niveau 2",45.527465,-73.580138,1,"per hour","on street",7.2
"CEA-10212","Mairie-Municipalité des Îles-de-la-Madeleine","460 Chemin Principal Cap-aux-Meules QC G4T 1A1","460 Chemin Principal",,"Cap-aux-Meules","QC","G4T 1A1","Gaspésie-Îles-de-la-Madeleine","Niveau 2",47.375038,-61.869487,1.25,"per hour","",7.2
"CEA-11615","Mairie-Municipalité des Îles-de-la-Madeleine","460 Chemin Principal Cap-aux-Meules QC G4T 1A1","460 Chemin Principal",,"Cap-aux-Meules","QC","G4T 1A1","Gaspésie-Îles-de-la-Madeleine","Niveau 2",47.375038,-61.869487,1.25,"per hour","",7.2
"CEA-14177","Montmagny - Bibliothèque","138 St-Jean-Baptiste Est Montmagny QC G5V 1K6","138 St-Jean-Baptiste Est","","Montmagny","QC","G5V 1K6","Chaudière-Appalaches","Niveau 2",46.981012,-70.55625,1,"per hour","",7.2
"CEA-11075","Université Bishops","2600 College Sherbrooke QC J1M 1Z7","2600 College","","Sherbrooke","QC","J1M 1Z7","Estrie","Niveau 2",45.364721,-71.842079,1,"per hour","",7.2
"CEA-11072","Université Bishops","2600 College Sherbrooke QC J1M 1Z7","2600 College","","Sherbrooke","QC","J1M 1Z7","Estrie","Niveau 2",45.364721,-71.842079,1,"per hour","",7.2
"CEC-90003","DCFC - Ottawa - Chinatown","687 Somerset Street West Ottawa ON K1R 6P3","687 Somerset Street West","","Ottawa","ON","K1R 6P3","Ontario","BRCC",45.41143,-75.70647,17.44,"per tier (from)","",50
"CEA-10710 ","Boisbriand - Bibliothèque","901 Boulevard de la Grande-Allée Boisbriand QC J7G 1W6","901 Boulevard de la Grande-Allée","","Boisbriand","QC","J7G 1W6","Laurentides","Niveau 2",45.61248,-73.83964,1.75,"per hour","",7.2
"CEA-10799","Boisbriand - Bibliothèque","901 Boulevard de la Grande-Allée Boisbriand QC J7G 1W6","901 Boulevard de la Grande-Allée","","Boisbriand","QC","J7G 1W6","Laurentides","Niveau 2",45.61248,-73.83964,1.75,"per hour","",7.2
"CEC-00125","BRCC - Ville de Nicolet","Place du 21 Mars Nicolet QC J3T 1E9","Place du 21 Mars",,"Nicolet","QC","J3T 1E9","Centre-du-Québec","BRCC",46.225743,-72.617323,9.58,"per tier (from)","",50
"CEC-00158","BRCC - Ville de Nicolet","Place du 21 Mars Nicolet QC J3T 1E9","Place du 21 Mars",,"Nicolet","QC","J3T 1E9","Centre-du-Québec","BRCC",46.225743,-72.617323,12.77,"per tier (from)","",50
"CEA-11251","Deragon","779 boul. Jean-Jacques-Bertrand Cowansville QC J2K 0H9","779 boul. Jean-Jacques-Bertrand","","Cowansville","QC","J2K 0H9","Montérégie","Niveau 2",45.190106,-72.7514,1,"per hour","",7.2
"CEA-10306","3001 | BSR | RPP | 6511 St-André","6511 Rue Saint-André Montréal QC H2S 2K7","6511 Rue Saint-André",,"Montréal","QC","H2S 2K7","Montréal","Niveau 2",45.536686,-73.603005,1,"per hour","on street",7.2
"CEA-10334","3001 | BSR | RPP | 6511 St-André","6511 Rue Saint-André Montréal QC H2S 2K7","6511 Rue Saint-André",,"Montréal","QC","H2S 2K7","Montréal","Niveau 2",45.536686,-73.603005,1,"per hour","on street",7.2
"CEA-056","Ville de Trois-Pistoles - Aréna","104 rue Roy Trois-Pistoles QC G0L 4K0","104 rue Roy","","Trois-Pistoles","QC","G0L 4K0","Bas-Saint-Laurent","Niveau 2",48.1217090592533,-69.1760116657629,1,"per hour","",7.2
"CEC-00106","BRCC - Longueuil 1","61 Rue Saint-Charles Ouest Longueuil QC J4H 1C5","61 Rue Saint-Charles Ouest",,"Longueuil","QC","J4H 1C5","Montérégie","BRCC",45.540139,-73.50886,12.77,"per tier (from)","",50
"CEA-11956","6017 | BSR | VM | 1430 St-Laurent","1430 rue Saint-Laurent Montréal QC H2X 2S7","1430 rue Saint-Laurent",,"Montréal","QC","H2X 2S7","Montréal","Niveau 2",45.510413,-73.565081,1,"per hour","on street",7.2
"CEA-11966","6017 | BSR | VM | 1430 St-Laurent","1430 rue Saint-Laurent Montréal QC H2X 2S7","1430 rue Saint-Laurent",,"Montréal","QC","H2X 2S7","Montréal","Niveau 2",45.510413,-73.565081,1,"per hour","on street",7.2
"CEA-11151","16002 | BSR | LAS | 8050 Jean-Chevalier","8050 Jean-Chevalier LaSalle QC H8N 1N8","8050 Jean-Chevalier","","LaSalle","QC","H8N 1N8","Montréal","Niveau 2",45.432247,-73.61547,1,"per hour","on street",7.2
"CEA-11309","16002 | BSR | LAS | 8050 Jean-Chevalier","8050 Jean-Chevalier LaSalle QC H8N 1N8","8050 Jean-Chevalier","","LaSalle","QC","H8N 1N8","Montréal","Niveau 2",45.432247,-73.61547,1,"per hour","on street",7.2
"CEA-10141","Collège de Rosemont","6400 16e avenue Montréal QC H1X 2S9","6400 16e avenue",,"Montréal","QC","H1X 2S9","Montréal","Niveau 2",45.5571391156207,-73.5811485717582,1,"per hour","",7.2
"CEA-10142","Collège de Rosemont","6400 16e avenue Montréal QC H1X 2S9","6400 16e avenue",,"Montréal","QC","H1X 2S9","Montréal","Niveau 2",45.5571391156207,-73.5811485717582,1,"per hour","",7.2
"CEA-10928","1001 | BSR | AC | 10719 D'auteuil","10719 Avenue d'Auteuil Montréal QC H3L 2K7","10719, Avenue d'Auteuil",,"Montréal","QC","H3L 2K7","Montréal","Niveau 2",45.55327559999999,-73.6697993,1,"per hour","on street",7.2
"CEA-10942","1001 | BSR | AC | 10719 D'auteuil","10719 Avenue d'Auteuil Montréal QC H3L 2K7","10719, Avenue d'Auteuil",,"Montréal","QC","H3L 2K7","Montréal","Niveau 2",45.55327559999999,-73.6697993,1,"per hour","on street",7.2
"CEA-11369","Municipalité de Saint-Antoine-de-L'Isle-aux-Grues","233 Chemin du Roi Saint-Antoine-de-l'Isle-aux-Grues QC G0R 1P0","233, Chemin du Roi",,"Saint-Antoine-de-l'Isle-aux-Grues","QC","G0R 1P0","Chaudière-Appalaches","Niveau 2",47.07155119999999,-70.53914089999999,1,"per hour","",7.2
"CEA-11081","Desjardins - CdS Ste-Genevieve","833 boul. Sainte-Geneviève Chicoutimi QC G7G 2E9","833, boul. Sainte-Geneviève","","Chicoutimi","QC","G7G 2E9","Saguenay - Lac-Saint-Jean","Niveau 2",48.4474,-71.08409,1,"per hour","",7.2
"CEA-10110","St-Hubert Express - Verdun","4120 boul. Lasalle Verdun QC H4G 2A5","4120 boul. Lasalle","","Verdun","QC","H4G 2A5","Montréal","Niveau 2",45.4623166279983,-73.5629030613422,1,"per hour","",7.2
"CEA-11005","1018 | BSR | AC | 9335 St-Hubert","9335 rue St Hubert Montréal QC H2M 1Y7","9335 rue St Hubert",,"Montréal","QC","H2M 1Y7","Montréal","Niveau 2",45.552497,-73.646632,1,"per hour","on street",7.2
"CEA-11297","1018 | BSR | AC | 9335 St-Hubert","9335 rue St Hubert Montréal QC H2M 1Y7","9335 rue St Hubert",,"Montréal","QC","H2M 1Y7","Montréal","Niveau 2",45.552497,-73.646632,1,"per hour","on street",7.2
"CEA-10403","Cowansville - Parc centre ville","175 rue Principale Cowansville QC J2K 3L9","175 rue Principale","","Cowansville","QC","J2K 3L9","Montérégie","Niveau 2",45.207871,-72.74473,1,"per hour","",7.2
"CEA-11175","Dépan express DM","559 Rue De Quen Dolbeau-Mistassini QC G8L 5M3","559, Rue De Quen","","Dolbeau-Mistassini","QC","G8L 5M3","Saguenay - Lac-Saint-Jean","Niveau 2",48.868861,-72.194676,1,"per hour","",7.2
"CEB-10105","Ville de Sherbrooke - Centre récréatif Rock Forest","5265 Rue de Gaspé     Sherbrooke QC J1N 2C8","5265 Rue de Gaspé    ","","Sherbrooke","QC","J1N 2C8","Estrie","Niveau 2",45.368833,-71.98972,1,"per hour","",7.2
"CEA-11108","Rosemère - Bibliothèque Municipale","339 chemin Grande-Côte Rosemère QC J7A 1K2","339 chemin Grande-Côte",,"Rosemère","QC","J7A 1K2","Laurentides","Niveau 2",45.636813,-73.79234,1,"per hour","",7.2
"CEA-10600","4015 | BSR | MHM | 2251 Aird","2251 Aird Montréal QC H1V 2W4","2251 Aird","","Montréal","QC","H1V 2W4","Montréal","Niveau 2",45.556959,-73.541658,1,"per hour","on street",7.2
"CEA-10640","4015 | BSR | MHM | 2251 Aird","2251 Aird Montréal QC H1V 2W4","2251 Aird","","Montréal","QC","H1V 2W4","Montréal","Niveau 2",45.556959,-73.541658,1,"per hour","on street",7.2
"CEC-90004","DCFC - Ottawa - Terry Fox Park’N Ride","135 Roland Michener Dr Kanata ON K2T 1G7","135 Roland Michener Dr",,"Kanata","ON","K2T 1G7","Ontario","BRCC",45.308005,-75.909408,17.44,"per tier (from)","",50
"CEC-90002","DCFC - Ottawa - Terry Fox Park’N Ride","135 Roland Michener Dr Kanata ON K2T 1G7","135 Roland Michener Dr",,"Kanata","ON","K2T 1G7","Ontario","BRCC",45.308005,-75.909408,17.44,"per tier (from)","",50
"CEA-90001","DCFC - Ottawa - Terry Fox Park’N Ride","135 Roland Michener Dr Kanata ON K2T 1G7","135 Roland Michener Dr",,"Kanata","ON","K2T 1G7","Ontario","Niveau 2",45.308005,-75.909408,2,"per hour","",7.2
"CEA-90002","DCFC - Ottawa - Terry Fox Park’N Ride","135 Roland Michener Dr Kanata ON K2T 1G7","135 Roland Michener Dr",,"Kanata","ON","K2T 1G7","Ontario","Niveau 2",45.308005,-75.909408,2,"per hour","",7.2
"CEA-10350","7007 | BSR | CDN-NDG | 3506 Lacombe","3506 ave. Lacombe Montréal QC H3T 1M1","3506 ave. Lacombe","","Montréal","QC","H3T 1M1","Montréal","Niveau 2",45.4974,-73.622784,1,"per hour","on street",7.2
"CEA-10347 ","7007 | BSR | CDN-NDG | 3506 Lacombe","3506 ave. Lacombe Montréal QC H3T 1M1","3506 ave. Lacombe","","Montréal","QC","H3T 1M1","Montréal","Niveau 2",45.4974,-73.622784,1,"per hour","",7.2
"CEA-107","Université Laval - Pavillon Alphonse-Desjardins","2275 rue de l'Université Québec QC G1V 0A6","2275 rue de l'Université",,"Québec","QC","G1V 0A6","Capitale-Nationale","Niveau 2",46.779196,-71.269337,1,"per hour","",7.2
"CEA-132","Université Laval - Pavillon Alphonse-Desjardins","2275 rue de l'Université Québec QC G1V 0A6","2275 rue de l'Université",,"Québec","QC","G1V 0A6","Capitale-Nationale","Niveau 2",46.779196,-71.269337,1,"per hour","",7.2
"CEA-15044","16080 | BHR | LAS | 7644 Édouard : Centre Henri-Lemieux","7644 Rue Édouard Lasalle QC H9P 1T3","7644 Rue Édouard","","Lasalle","QC","H9P 1T3","Montréal","Niveau 2",45.430676,-73.593881,1,"per hour","",7.2
"CEA-11292","17016 | BSR | VER | 4014 Wellington","4014 Wellington St Verdun QC H4G 1V3","4014 Wellington St",,"Verdun","QC","H4G 1V3","Montréal","Niveau 2",45.463731,-73.566852,1,"per hour","on street",7.2
"CEA-11307","17016 | BSR | VER | 4014 Wellington","4014 Wellington St Verdun QC H4G 1V3","4014 Wellington St",,"Verdun","QC","H4G 1V3","Montréal","Niveau 2",45.463731,-73.566852,1,"per hour","on street",7.2
"CEC-00159","BRCC - Ville de Saint-Hyacinthe - Centre de congrès","1325 rue Daniel-Johnson Ouest Saint-Hyacinthe QC J2S 7K7","1325 rue Daniel-Johnson Ouest",,"Saint-Hyacinthe","QC","J2S 7K7","Montérégie","BRCC",45.639081,-72.966535,12.77,"per tier (from)","",50
"CEC-00380","BRCC - Ville de Saint-Hyacinthe - Centre de congrès","1325 rue Daniel-Johnson Ouest Saint-Hyacinthe QC J2S 7K7","1325 rue Daniel-Johnson Ouest",,"Saint-Hyacinthe","QC","J2S 7K7","Montérégie","BRCC",45.639081,-72.966535,15.73,"per tier (from)","",100
"CEB-10086","FCR - RBC St-Hubert","5915 boulevard Cousineau St-Hubert QC J3Y 7P5","5915 boulevard Cousineau","","St-Hubert","QC","J3Y 7P5","Montérégie","Niveau 2",45.495467,-73.410954,5,"per session","",7.2
"CEA-10829","8011 | BSR | SO | 123 Courcelle","123 Courcelle Montréal QC H4C 3B4","123 Courcelle","","Montréal","QC","H4C 3B4","Montréal","Niveau 2",45.471297,-73.585517,1,"per hour","on street",7.2
"CEA-10757","8011 | BSR | SO | 123 Courcelle","123 Courcelle Montréal QC H4C 3B4","123 Courcelle","","Montréal","QC","H4C 3B4","Montréal","Niveau 2",45.471297,-73.585517,1,"per hour","on street",7.2
"CEA-085","Ville de Blainville - Hôtel de Ville","1009 rue de la Mairie Blainville QC J7C 3C7","1009 rue de la Mairie",,"Blainville","QC","J7C 3C7","Laurentides","Niveau 2",45.679232,-73.874683,2.5,"per session","",7.2
"CEA-115","Ville de Blainville - Hôtel de Ville","1009 rue de la Mairie Blainville QC J7C 3C7","1009 rue de la Mairie",,"Blainville","QC","J7C 3C7","Laurentides","Niveau 2",45.679232,-73.874683,2.5,"per session","",7.2
"CEA-451","St-Hubert - Sainte-Foy","2772 Chemin Ste-Foy Québec QC G1V 1V7","2772 Chemin Ste-Foy","","Québec","QC","G1V 1V7","Capitale-Nationale","Niveau 2",46.7800626881419,-71.3024657584792,1,"per hour","",7.2
"CEA-11043","Desjardins - CdS Ste-Catherine-de-la-Jacques-Cartier","4499 Route de Fossambault  Ste-Catherine-de-la-J.-Cartier QC G3N 2Z6","4499 Route de Fossambault ",,"Ste-Catherine-de-la-J.-Cartier","QC","G3N 2Z6","Capitale-Nationale","Niveau 2",46.839653,-71.609483,1.25,"per hour","",7.2
"CEB-10151","FCR - SAQ Jean-Talon","7205 Boulevard Viau Montréal QC H1S 0C1","7205 Boulevard Viau","","Montréal","QC","H1S 0C1","Montréal","Niveau 2",45.575329,-73.58382,5,"per session","",7.2
"CEA-10864","6027 | BSR | VM | 1475 Alexandre DeSève","1475 Rue Alexandre-DeSève Montréal QC H2L 4P2","1475 Rue Alexandre-DeSève",,"Montréal","QC","H2L 4P2","Montréal","Niveau 2",45.521667,-73.554563,1,"per hour","on street",7.2
"CEA-10878","6027 | BSR | VM | 1475 Alexandre DeSève","1475 Rue Alexandre-DeSève Montréal QC H2L 4P2","1475 Rue Alexandre-DeSève",,"Montréal","QC","H2L 4P2","Montréal","Niveau 2",45.521667,-73.554563,1,"per hour","on street",7.2
"CEA-11018","6031 | BSR | VM | 1717 René-Levesque Est","1717 Boulevard René-Lévesque E Montréal QC H2L 2R8","1717 Boulevard René-Lévesque E","","Montréal","QC","H2L 2R8","Montréal","Niveau 2",45.521602,-73.55053,1,"per hour","",7.2
"CEA-11026","6031 | BSR | VM | 1717 René-Levesque Est","1717 Boulevard René-Lévesque E Montréal QC H2L 2R8","1717 Boulevard René-Lévesque E","","Montréal","QC","H2L 2R8","Montréal","Niveau 2",45.521602,-73.55053,1,"per hour","",7.2
"CEA-11089","Municipalite du Canton de Stratford - Hôtel de ville","165 avenue Centrale Nord Canton de Stratford QC G0Y 1P0","165 avenue Centrale Nord",,"Canton de Stratford","QC","G0Y 1P0","Estrie","Niveau 2",45.78192,-71.282909,1,"per hour","",7.2
"CEA-10114","Valleyfield - Terminus","51 rue Hébert Salaberry-de-Valleyfield QC J6S 2R5","51, rue Hébert","","Salaberry-de-Valleyfield","QC","J6S 2R5","Montérégie","Niveau 2",45.257777,-74.126399,1,"per hour","",7.2
"CEA-10234","MRC Charlevoix - Les Éboulements","2335 route du Fleuve Les Éboulements QC G0A 2M0","2335 route du Fleuve","","Les Éboulements","QC","G0A 2M0","Capitale-Nationale","Niveau 2",47.479707,-70.318047,3,"per hour","",7.2
"CEA-457","St-Hubert - Mont-Laurier","1108 boul. Albany-Paquette Mont-Laurier QC J9L 1M1","1108 boul. Albany-Paquette","","Mont-Laurier","QC","J9L 1M1","Laurentides","Niveau 2",46.550916,-75.48121,1,"per hour","",7.2
"CEA-11279","Laval - Caserne 5","7900 Av Marcel-Villeneuve Laval QC H7A 4B2","7900 Av Marcel-Villeneuve",,"Laval","QC","H7A 4B2","Laval","Niveau 2",45.67215,-73.598379,1,"per hour","",7.2
"CEA-438","Complexe d'Affaires Henri-IV","1035 Wilfrid-Pelletier Québec QC G1W 0C4","1035, Wilfrid-Pelletier",,"Québec","QC","G1W 0C4","Capitale-Nationale","Niveau 2",46.769542,-71.30393,2.5,"per session","",7.2
"CEA-10636","Saint-Joseph de Sorel - Centre Recréatif Aussant (Aréna)","105 rue Saint-Joseph Saint-Joseph-de-Sorel QC J3R 3P1","105 rue Saint-Joseph","","Saint-Joseph-de-Sorel","QC","J3R 3P1","Montérégie","Niveau 2",46.045036,-73.12939,1,"per hour","",7.2
"CEA-074","16082 | BHR | LAS | 55 Dupras : Hôtel de Ville","55 avenue Dupras  LaSalle QC H8R 4A8","55, avenue Dupras ","","LaSalle","QC","H8R 4A8","Montréal","Niveau 2",45.428702,-73.661621,1,"per hour","",7.2
"CEA-080","16082 | BHR | LAS | 55 Dupras : Hôtel de Ville","55 avenue Dupras  LaSalle QC H8R 4A8","55, avenue Dupras ","","LaSalle","QC","H8R 4A8","Montréal","Niveau 2",45.428702,-73.661621,1,"per hour","",7.2
"CEA-10697","4008 | BSR | MHM | 1870 Davidson","1870 Davidson Montréal QC H1W 2Y6","1870 Davidson","","Montréal","QC","H1W 2Y6","Montréal","Niveau 2",45.542656,-73.545168,1,"per hour","on street",7.2
"CEA-10601","4008 | BSR | MHM | 1870 Davidson","1870 Davidson Montréal QC H1W 2Y6","1870 Davidson","","Montréal","QC","H1W 2Y6","Montréal","Niveau 2",45.542656,-73.545168,1,"per hour","on street",7.2
"CEA-11985","Ville de McMasterville - Hôtel de Ville","255 Boulevard Constable McMasterville QC J3G 6N9","255 Boulevard Constable","","McMasterville","QC","J3G 6N9","Montérégie","Niveau 2",45.5506036116578,-73.2289537423973,1,"per hour","",7.2
"CEC-00089","BRCC - Ange-Gardien - Thai Express","99 Route 235 Ange-Gardien QC J0E 1E0","99 Route 235",,"Ange-Gardien","QC","J0E 1E0","Montérégie","BRCC",45.3655,-72.9336,12.77,"per tier (from)","",50
"CEC-00070","BRCC - Ange-Gardien - Thai Express","99 Route 235 Ange-Gardien QC J0E 1E0","99 Route 235",,"Ange-Gardien","QC","J0E 1E0","Montérégie","BRCC",45.3655,-72.9336,12.77,"per tier (from)","",50
"CEC-00242","BRCC - Ange-Gardien - Thai Express","99 Route 235 Ange-Gardien QC J0E 1E0","99 Route 235",,"Ange-Gardien","QC","J0E 1E0","Montérégie","BRCC",45.3655,-72.9336,12.77,"per tier (from)","",50
"CEC-00241","BRCC - Ange-Gardien - Thai Express","99 Route 235 Ange-Gardien QC J0E 1E0","99 Route 235",,"Ange-Gardien","QC","J0E 1E0","Montérégie","BRCC",45.3655,-72.9336,12.77,"per tier (from)","",50
"CEK-00512","BRCC - Ange-Gardien - Thai Express","99 Route 235 Ange-Gardien QC J0E 1E0","99 Route 235",,"Ange-Gardien","QC","J0E 1E0","Montérégie","BRCC",45.3655,-72.9336,15.73,"per tier (from)","",100
"CEA-10811","7016 | BSR | CDN-NDG | 6045 Upper Lachine","6045A Upper Lachine Montréal QC H4A 2C3","6045A Upper Lachine","","Montréal","QC","H4A 2C3","Montréal","Niveau 2",45.465749,-73.614126,1,"per hour","on street",7.2
"CEA-10835","7016 | BSR | CDN-NDG | 6045 Upper Lachine","6045A Upper Lachine Montréal QC H4A 2C3","6045A Upper Lachine","","Montréal","QC","H4A 2C3","Montréal","Niveau 2",45.465749,-73.614126,1,"per hour","on street",7.2
"CEC-00053","BRCC - Ville de Mont-Tremblant","455 rue de la Rivière Mont-Tremblant QC J8E 3K6","455 rue de la Rivière","","Mont-Tremblant","QC","J8E 3K6","Laurentides","BRCC",46.11851,-74.600437,12.77,"per tier (from)","",50
"CEA-13304","BRCC - Granby - Bureau d'accueil touristique","111 rue Denison E Granby QC J2G 4C4","111, rue Denison E",,"Granby","QC","J2G 4C4","Montérégie","Niveau 2",45.395589,-72.712862,1,"per hour","",7.2
"CEL-00593","BRCC - Granby - Bureau d'accueil touristique","111 rue Denison E Granby QC J2G 4C4","111, rue Denison E",,"Granby","QC","J2G 4C4","Montérégie","BRCC",45.395589,-72.712862,12.77,"per tier (from)","",50
"CEA-10250","Exo - Stationnement incitatif Sainte-Julie","180 boul. Armand Frappier Sainte-Julie QC J3E 0C7","180 boul. Armand Frappier","","Sainte-Julie","QC","J3E 0C7","Montérégie","Niveau 2",45.582114,-73.324964,2.5,"per session","",7.2
"CEA-10213","Exo - Stationnement incitatif Sainte-Julie","180 boul. Armand Frappier Sainte-Julie QC J3E 0C7","180 boul. Armand Frappier","","Sainte-Julie","QC","J3E 0C7","Montérégie","Niveau 2",45.582114,-73.324964,2.5,"per session","",7.2
"CEC-00062","BRCC - Ville d'Otterburn Park - Halte Touristique","761 chemin des Patriotes Otterburn Park QC J3H 1Z5","761 chemin des Patriotes",,"Otterburn Park","QC","J3H 1Z5","Montérégie","BRCC",45.544704,-73.211785,12.77,"per tier (from)","",50
"CEA-037","SÉPAQ - Parc national du Lac-Témiscouata","400 chemin de la vieille route Squatec QC G0L 4H0","400 chemin de la vieille route","","Squatec","QC","G0L 4H0","Bas-Saint-Laurent","Niveau 2",47.697097,-68.843822,1,"per hour","",7.2
"CEA-039","SÉPAQ - Parc national du Lac-Témiscouata","400 chemin de la vieille route Squatec QC G0L 4H0","400 chemin de la vieille route","","Squatec","QC","G0L 4H0","Bas-Saint-Laurent","Niveau 2",47.697097,-68.843822,1,"per hour","",7.2
"CEA-10124","12082 | BHR | SLE | 7755 Colbert : Aréna Roberto-Luongo","7755 Rue Colbert Montréal QC H1R 2B6","7755 Rue Colbert","","Montréal","QC","H1R 2B6","Montréal","Niveau 2",45.574105,-73.59573,1,"per hour","",7.2
"CEA-12945","12082 | BHR | SLE | 7755 Colbert : Aréna Roberto-Luongo","7755 Rue Colbert Montréal QC H1R 2B6","7755 Rue Colbert","","Montréal","QC","H1R 2B6","Montréal","Niveau 2",45.574105,-73.59573,1,"per hour","",7.2
"CEA-13300","12082 | BHR | SLE | 7755 Colbert : Aréna Roberto-Luongo","7755 Rue Colbert Montréal QC H1R 2B6","7755 Rue Colbert","","Montréal","QC","H1R 2B6","Montréal","Niveau 2",45.574105,-73.59573,1,"per hour","",7.2
"CEC-00110","BRCC - Ville de Stanstead","14 Chemin de Fairfax Stanstead QC J0B 3E0","14 Chemin de Fairfax",,"Stanstead","QC","J0B 3E0","Estrie","BRCC",45.023259,-72.086202,12.77,"per tier (from)","",50
"CEK-00585","BRCC - Ville de Stanstead","14 Chemin de Fairfax Stanstead QC J0B 3E0","14 Chemin de Fairfax",,"Stanstead","QC","J0B 3E0","Estrie","BRCC",45.023259,-72.086202,15.73,"per tier (from)","",100
"CECH-00315","BRCC - Ville de Stanstead","14 Chemin de Fairfax Stanstead QC J0B 3E0","14 Chemin de Fairfax",,"Stanstead","QC","J0B 3E0","Estrie","BRCC",45.023259,-72.086202,17.79,"per tier (from)","",180
"CECH-00316","BRCC - Ville de Stanstead","14 Chemin de Fairfax Stanstead QC J0B 3E0","14 Chemin de Fairfax",,"Stanstead","QC","J0B 3E0","Estrie","BRCC",45.023259,-72.086202,17.79,"per tier (from)","",180
"CEA-10720","Municipalité de St-Augustin-de-Woburn - Hôtel de V","590 rue Saint-Augustin Woburn QC G0Y 1R0","590 rue Saint-Augustin","","Woburn","QC","G0Y 1R0","Estrie","Niveau 2",45.384799,-70.86345,1,"per hour","",7.2
"CEA-11506","Aréna de Windsor ","250 Rue Georges-Guilbault Windsor QC J1S 1K4","250 Rue Georges-Guilbault","","Windsor","QC","J1S 1K4","Estrie","Niveau 2",45.573378,-71.995046,1.25,"per hour","",7.2
"CEA-11085","Aréna de Windsor ","250 Rue Georges-Guilbault Windsor QC J1S 1K4","250 Rue Georges-Guilbault","","Windsor","QC","J1S 1K4","Estrie","Niveau 2",45.573378,-71.995046,1.25,"per hour","",7.2
"CEA-11187","St-Hubert - Shawinigan","1515 rue Trudel Shawinigan QC G9N 8K8","1515 rue Trudel","","Shawinigan","QC","G9N 8K8","Mauricie","Niveau 2",46.555585,-72.74978,1,"per hour","",7.2
"CEA-11012","Sur Rue - Longueuil - 61 rue St-Charles","61 Rue Saint-Charles Ouest Longueuil QC J4H 1C5","61 Rue Saint-Charles Ouest",,"Longueuil","QC","J4H 1C5","Montérégie","Niveau 2",45.540188,-73.50893,1,"per hour","on street",7.2
"CEA-10905","Sur Rue - Longueuil - 61 rue St-Charles","61 Rue Saint-Charles Ouest Longueuil QC J4H 1C5","61 Rue Saint-Charles Ouest",,"Longueuil","QC","J4H 1C5","Montérégie","Niveau 2",45.540188,-73.50893,1,"per hour","on street",7.2
"CEA-11013","Sur Rue - Longueuil - 61 rue St-Charles","61 Rue Saint-Charles Ouest Longueuil QC J4H 1C5","61 Rue Saint-Charles Ouest",,"Longueuil","QC","J4H 1C5","Montérégie","Niveau 2",45.540188,-73.50893,1,"per hour","on street",7.2
